PTF,Compid,RRel,PDO,RSU,APAR,Severity,Symptom,Opened,Closed,Close Code,HIPER,PE (fix),Fixing APAR,H Pervasive,Dataloss,System Outage,Function Loss,Performance,H XSystem,S Pervasive,New Function,Installability,Serviceability,CST,S XSystem,Description
UI96387, ,400,2000,2405,PH52115,3,IN,24 Jan 2023,24 Feb 2023,PER, , ,PH60291, , , , , , , , , , , , ,CICS DOES NOT CLEAN UP SOCKET CONTROL BLOCKS WHEN AIO_CANCEL REQUEST COMPLETES WITH AIORV=2 LEADING MAXSOCKETS LIMIT BE REACHED.
UI90652, ,400,2000,2306,PH52021,3,AB,19 Jan 2023,22 Feb 2023,PER,Y, , , , , ,Y, , , , , , , , ,DFHSM0002 A SEVERE ERROR (CODE X'0D1E') HAS OCCURRED IN MODULE  DFHSMMF WHEN FREEING OFF A TIOA
UI90655, ,400,2000,2306,PH52190,3,IN,27 Jan 2023,22 Feb 2023,PER, , , , , , , , , , , , , , , ,INVOKE SERVICE SENDS CORRUPTED PAYLOAD AFTER A DPL PASSING A CHANNEL
UI90517, ,400,2000,2306,PH50836,3,IN,11 Nov 2022,14 Feb 2023,PER,Y, ,PH60291,Y, , ,Y, , , , , , , , ,DFHSO0123 RET CODE 448 RECEIVED FROM GSK_SECURE_SOCKET_INIT      SSL CALL DURING CICS WEBSERVICE OUTBOUND REQUEST
UI90518, ,400,2000,2306,PH50836,3,IN,11 Nov 2022,14 Feb 2023,PER,Y, ,PH60291,Y, , ,Y, , , , , , , , ,DFHSO0123 RET CODE 448 RECEIVED FROM GSK_SECURE_SOCKET_INIT      SSL CALL DURING CICS WEBSERVICE OUTBOUND REQUEST
UI90660, ,400,2000,2306,PH50836,3,IN,11 Nov 2022,14 Feb 2023,PER,Y, ,PH60291,Y, , ,Y, , , , , , , , ,DFHSO0123 RET CODE 448 RECEIVED FROM GSK_SECURE_SOCKET_INIT      SSL CALL DURING CICS WEBSERVICE OUTBOUND REQUEST
UI93699, ,400,2000,2311,PH50836,3,IN,11 Nov 2022,14 Feb 2023,PER,Y, ,PH60291,Y, , ,Y, , , , , , , , ,DFHSO0123 RET CODE 448 RECEIVED FROM GSK_SECURE_SOCKET_INIT      SSL CALL DURING CICS WEBSERVICE OUTBOUND REQUEST
UI96263, ,400,2000,2404,PH50836,3,IN,11 Nov 2022,14 Feb 2023,PER,Y, ,PH60291,Y, , ,Y, , , , , , , , ,DFHSO0123 RET CODE 448 RECEIVED FROM GSK_SECURE_SOCKET_INIT      SSL CALL DURING CICS WEBSERVICE OUTBOUND REQUEST
UI96387, ,400,2000,2405,PH50836,3,IN,11 Nov 2022,14 Feb 2023,PER,Y, ,PH60291,Y, , ,Y, , , , , , , , ,DFHSO0123 RET CODE 448 RECEIVED FROM GSK_SECURE_SOCKET_INIT      SSL CALL DURING CICS WEBSERVICE OUTBOUND REQUEST
UI90518, ,400,2000,2306,PH52185,2,AB,27 Jan 2023,14 Feb 2023,PER,Y, ,PH60291, , , ,Y, , , , , , , , ,ABEND CODE DS0002 OPEN_DSTCB_FREE_CHAIN_ERROR
UI90660, ,400,2000,2306,PH52185,2,AB,27 Jan 2023,14 Feb 2023,PER,Y, ,PH60291, , , ,Y, , , , , , , , ,ABEND CODE DS0002 OPEN_DSTCB_FREE_CHAIN_ERROR
UI93699, ,400,2000,2311,PH52185,2,AB,27 Jan 2023,14 Feb 2023,PER,Y, ,PH60291, , , ,Y, , , , , , , , ,ABEND CODE DS0002 OPEN_DSTCB_FREE_CHAIN_ERROR
UI96263, ,400,2000,2404,PH52185,2,AB,27 Jan 2023,14 Feb 2023,PER,Y, ,PH60291, , , ,Y, , , , , , , , ,ABEND CODE DS0002 OPEN_DSTCB_FREE_CHAIN_ERROR
UI96387, ,400,2000,2405,PH52185,2,AB,27 Jan 2023,14 Feb 2023,PER,Y, ,PH60291, , , ,Y, , , , , , , , ,ABEND CODE DS0002 OPEN_DSTCB_FREE_CHAIN_ERROR
UI90432, ,400,2000,2306,PH51929,3,WS,16 Jan 2023,8 Feb 2023,PER, , , , , , , , , , , , , , , ,DFHWS-REMOTECA CONTAINER IS WRONGLY CREATED WHEN THE PROGRAM IS INVOKED WITH A CHANNEL BASED TARGET PROGRAM.
UI90404, ,400,2000,2306,PH49108,2,IN,30 Aug 2022,6 Feb 2023,PER, , ,PH55288, , , , , , , , , , , , ,JCICS RetrievedDataHolder.getValue().getData() returns null
UI90734, ,400,2000,2306,PH49108,2,IN,30 Aug 2022,6 Feb 2023,PER, , ,PH55288, , , , , , , , , , , , ,JCICS RetrievedDataHolder.getValue().getData() returns null
UI91770, ,400,2000,2306,PH49108,2,IN,30 Aug 2022,6 Feb 2023,PER, , ,PH55288, , , , , , , , , , , , ,JCICS RetrievedDataHolder.getValue().getData() returns null
UI94467, ,400,2000,2312,PH49108,2,IN,30 Aug 2022,6 Feb 2023,PER, , ,PH55288, , , , , , , , , , , , ,JCICS RetrievedDataHolder.getValue().getData() returns null
UI96042, ,400,2000,2404,PH49108,2,IN,30 Aug 2022,6 Feb 2023,PER, , ,PH55288, , , , , , , , , , , , ,JCICS RetrievedDataHolder.getValue().getData() returns null
UI90399, ,400,2000,2306,PH51157,2,IN,28 Nov 2022,6 Feb 2023,PER, , , , , , , , , , , , , , , ,DFHSJ0002 (CODE X'0B19') IN DFHSJJS UPGRADING FROM CICS TS 5.5 TO CICS TS 5.6
UI90367, ,400,2000,2306,PH50617,4,IN,2 Nov 2022,2 Feb 2023,PER,Y, , , , , ,Y, , , , , , , , ,CICS EXPLORER FAILS TO RETURN TASK VIEW FOR CICS 6.1 REGION.    CPSM EXCEPTION TRACE ENTRIES WITH DEBUG TEXT HRSOVFLO SEEN.
UI90368, ,40M,2000,2306,PH50617,4,IN,2 Nov 2022,2 Feb 2023,PER,Y, , , , , ,Y, , , , , , , , ,CICS EXPLORER FAILS TO RETURN TASK VIEW FOR CICS 6.1 REGION.    CPSM EXCEPTION TRACE ENTRIES WITH DEBUG TEXT HRSOVFLO SEEN.
UI90366, ,400,2000,2306,PH51619,3,IN,22 Dec 2022,2 Feb 2023,PER, , , , , , , , , , , , , , , ,CICS TRANSLATOR IS ALWAYS LOADING DFHEITBS TABLE AT TRANSLATION TIME, EVEN WHEN THE SP OPTION IS NOT SPECIFIED.
UI90356, ,400,2000,2306,PH51934,3,IN,16 Jan 2023,1 Feb 2023,PER, , , , , , , , , , , , , , , ,DFHEX0001 AN ABEND (CODE ---/4036) HAS OCCURRED IN MODULE       DFHXCBAM. 0C4 IN DFHXCCR.
UI90655, ,400,2000,2306,PH51934,3,IN,16 Jan 2023,1 Feb 2023,PER, , , , , , , , , , , , , , , ,DFHEX0001 AN ABEND (CODE ---/4036) HAS OCCURRED IN MODULE       DFHXCBAM. 0C4 IN DFHXCCR.
UI90315, ,400,2000,2306,PH51623,4,AB,22 Dec 2022,30 Jan 2023,PER, , , , , , , , , , , , , , , ,CEMT TRAN OVERLAYS STORAGE DURING DISCARD OF URIMAPS
UI96677, ,400,2000,,PH51623,4,AB,22 Dec 2022,30 Jan 2023,PER, , , , , , , , , , , , , , , ,CEMT TRAN OVERLAYS STORAGE DURING DISCARD OF URIMAPS
UI90299, ,400,2000,2306,PH50916,2,IN,15 Nov 2022,27 Jan 2023,PER, , , , , , , , , , , , , , , ,,USER=   ADDED TO JOB CARD ON JCL SUBMITTED BY WRITEQ TD TO INTRDR
UI90307, ,400,2000,2306,PH51661,4,IN,29 Dec 2022,27 Jan 2023,PER, , , , , , , , , , , , , , , ,DFHAID  SUMMARY IN IPCS FORMATTED SYSTEM DUMPS IS NOT SHOWING ANY ENTRIES
UI92061, ,400,2000,2309,PH51661,4,IN,29 Dec 2022,27 Jan 2023,PER, , , , , , , , , , , , , , , ,DFHAID  SUMMARY IN IPCS FORMATTED SYSTEM DUMPS IS NOT SHOWING ANY ENTRIES
UI90290, ,400,2000,2306,PH51802,4,IN,10 Jan 2023,26 Jan 2023,PER, , , , , , , , , , , , , , , ,Resource overrides schema - problems with enum and integer attributes.
UI92380, ,400,2000,2309,PH51802,4,IN,10 Jan 2023,26 Jan 2023,PER, , , , , , , , , , , , , , , ,Resource overrides schema - problems with enum and integer attributes.
UI90264, ,400,2000,2306,PH49195,3,NF,1 Sep 2022,25 Jan 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.9
UI90265, ,40L,2000,2306,PH49195,3,NF,1 Sep 2022,25 Jan 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.9
UI91008, ,400,2000,2306,PH49195,3,NF,1 Sep 2022,25 Jan 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.9
UI91172, ,40L,2000,2306,PH49195,3,NF,1 Sep 2022,25 Jan 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.9
UI91173, ,40L,2000,2306,PH49195,3,NF,1 Sep 2022,25 Jan 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.9
UI92289, ,40L,2000,2308,PH49195,3,NF,1 Sep 2022,25 Jan 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.9
UI92290, ,40L,2000,2308,PH49195,3,NF,1 Sep 2022,25 Jan 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.9
UI92948, ,40L,2000,2309,PH49195,3,NF,1 Sep 2022,25 Jan 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.9
UI92949, ,40L,2000,2309,PH49195,3,NF,1 Sep 2022,25 Jan 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.9
UI93930, ,40L,2000,2312,PH49195,3,NF,1 Sep 2022,25 Jan 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.9
UI93931, ,40L,2000,2312,PH49195,3,NF,1 Sep 2022,25 Jan 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.9
UI94290, ,40L,2000,2312,PH49195,3,NF,1 Sep 2022,25 Jan 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.9
UI94291, ,40L,2000,2312,PH49195,3,NF,1 Sep 2022,25 Jan 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.9
UI95859, ,40L,2000,2405,PH49195,3,NF,1 Sep 2022,25 Jan 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.9
UI95860, ,40L,2000,2405,PH49195,3,NF,1 Sep 2022,25 Jan 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.9
UI97014, ,40L,2000,,PH49195,3,NF,1 Sep 2022,25 Jan 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.9
UI97015, ,40L,2000,,PH49195,3,NF,1 Sep 2022,25 Jan 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.9
UI90248, ,400,2000,2306,PH50715,3,IN,7 Nov 2022,25 Jan 2023,PER, , , , , , , , , , , , , , , ,CICS JVMS hang due to a deadlock during startup
UI96042, ,400,2000,2404,PH50715,3,IN,7 Nov 2022,25 Jan 2023,PER, , , , , , , , , , , , , , , ,CICS JVMS hang due to a deadlock during startup
UI83958, ,40M,2000,2306,PH51654,2,IN,28 Dec 2022,9 Jan 2023,PER, , , , , , , , , , , , , , , ,Workload can be incorrectly defrosted after CPSM CMAS cold start
UI83932, ,400,2000,2306,PH47603,4,AB,29 Jun 2022,5 Jan 2023,PER, , , , , , , , , , , , , , , ,CMSG ROUTE=ALL suffers ABNK abend.
UI83935, ,400,2000,2306,PH48737,4,MS,16 Aug 2022,5 Jan 2023,PER, , , , , , , , , , , , , , , ,CICS TS 6.1 CEMT command  FROM VIRTUAL CONSOLE TERMINAL FAILS WITH DFHME0138 MESSAGE DFHTM1715 NOT ISSUED
UI83827, ,400,2000,2301,PH50576,3,MS,1 Nov 2022,21 Dec 2022,PER, , , , , , , , , , , , , , , ,DURING STARTUP DFHPA0001 AN ABEND (CODE 0C4/AKEA) HAS OCCURRED  AT OFFSET X'0408' IN MODULE DFHPAIT
UI83834, ,400,2000,2303,PH51127,3,AB,24 Nov 2022,21 Dec 2022,PER, , , , , , , , , , , , , , , ,SECURITY VIOLATION WITH CEDA TRAN AFTER DEFECT 155271
UI92380, ,400,2000,2309,PH51127,3,AB,24 Nov 2022,21 Dec 2022,PER, , , , , , , , , , , , , , , ,SECURITY VIOLATION WITH CEDA TRAN AFTER DEFECT 155271
UI83811, ,400,2000,2303,PH48320,4,IN,28 Jul 2022,20 Dec 2022,PER, , , , , , , , , , , , , , , ,RESOURCE OVERRIDE SCHEMA DISALLOWS VALID CHARACTERS FOR SOME    ATTRIBUTES
UI83806, ,400,2000,2303,PH51099,3,IN,23 Nov 2022,20 Dec 2022,PER, , ,PH60291, , , , , , , , , , , , ,NUMEROUS DFHSO1002 MESSAGES BEING ISSUED FOR A CLOSED CONNECTION, AFTER IMPLEMENTING ATTLSAWARE FOR A TCPIPSERVICE.
UI90518, ,400,2000,2306,PH51099,3,IN,23 Nov 2022,20 Dec 2022,PER, , ,PH60291, , , , , , , , , , , , ,NUMEROUS DFHSO1002 MESSAGES BEING ISSUED FOR A CLOSED CONNECTION, AFTER IMPLEMENTING ATTLSAWARE FOR A TCPIPSERVICE.
UI90660, ,400,2000,2306,PH51099,3,IN,23 Nov 2022,20 Dec 2022,PER, , ,PH60291, , , , , , , , , , , , ,NUMEROUS DFHSO1002 MESSAGES BEING ISSUED FOR A CLOSED CONNECTION, AFTER IMPLEMENTING ATTLSAWARE FOR A TCPIPSERVICE.
UI93699, ,400,2000,2311,PH51099,3,IN,23 Nov 2022,20 Dec 2022,PER, , ,PH60291, , , , , , , , , , , , ,NUMEROUS DFHSO1002 MESSAGES BEING ISSUED FOR A CLOSED CONNECTION, AFTER IMPLEMENTING ATTLSAWARE FOR A TCPIPSERVICE.
UI96263, ,400,2000,2404,PH51099,3,IN,23 Nov 2022,20 Dec 2022,PER, , ,PH60291, , , , , , , , , , , , ,NUMEROUS DFHSO1002 MESSAGES BEING ISSUED FOR A CLOSED CONNECTION, AFTER IMPLEMENTING ATTLSAWARE FOR A TCPIPSERVICE.
UI96387, ,400,2000,2405,PH51099,3,IN,23 Nov 2022,20 Dec 2022,PER, , ,PH60291, , , , , , , , , , , , ,NUMEROUS DFHSO1002 MESSAGES BEING ISSUED FOR A CLOSED CONNECTION, AFTER IMPLEMENTING ATTLSAWARE FOR A TCPIPSERVICE.
UI83791, ,400,2000,2303,PH51349,4,IN,7 Dec 2022,19 Dec 2022,PER, , ,PH55288, , , , , , , , , , , , ,ENSURE THAT --CLEAN IS SET IF A LIBERTY JVMSERVER IS ENABLED    WITH A DIFFERENT VERSION OF JAVA THAN WAS PREVIOUSLY USED.
UI83848, ,400,2000,2303,PH51349,4,IN,7 Dec 2022,19 Dec 2022,PER, , ,PH55288, , , , , , , , , , , , ,ENSURE THAT --CLEAN IS SET IF A LIBERTY JVMSERVER IS ENABLED    WITH A DIFFERENT VERSION OF JAVA THAN WAS PREVIOUSLY USED.
UI91770, ,400,2000,2306,PH51349,4,IN,7 Dec 2022,19 Dec 2022,PER, , ,PH55288, , , , , , , , , , , , ,ENSURE THAT --CLEAN IS SET IF A LIBERTY JVMSERVER IS ENABLED    WITH A DIFFERENT VERSION OF JAVA THAN WAS PREVIOUSLY USED.
UI94467, ,400,2000,2312,PH51349,4,IN,7 Dec 2022,19 Dec 2022,PER, , ,PH55288, , , , , , , , , , , , ,ENSURE THAT --CLEAN IS SET IF A LIBERTY JVMSERVER IS ENABLED    WITH A DIFFERENT VERSION OF JAVA THAN WAS PREVIOUSLY USED.
UI83782, ,400,2000,2303,PH49851,4,AB,27 Sep 2022,16 Dec 2022,PER, , , , , , , , , , , , , , , ,Javadoc Accessibility updates
UI93840, ,400,2000,2403,PH49851,4,AB,27 Sep 2022,16 Dec 2022,PER, , , , , , , , , , , , , , , ,Javadoc Accessibility updates
UI83742, ,400,2000,2303,PH51253,3,IN,2 Dec 2022,14 Dec 2022,PER, , , , , , , , , , , , , , , ,THE 0C9 IS CAUSED BY THE DIVIDE INSTRUCTION USING A EVEN-ODD PAIR OF REGISTERS (R6/R7) WHICH ARE NOT LARGE ENOUGH (IE 32 BITS) T
UI83706, ,400,2000,2303,PH49210,4,IN,1 Sep 2022,13 Dec 2022,PER, , , , , , , , , , , , , , , ,DFHLD0109I DFHLDDMI IS UNABLE TO LOCATE MODULE DFHEIQTG
UI83706, ,400,2000,2303,PH49208,4,IN,1 Sep 2022,13 Dec 2022,PER, , , , , , , , , , , , , , , ,GIM61901W LMOD CJAJCT1C WAS NOT MOVED BY SYSMOD DFHUMOD BECAUSE CJAJCT1C IS NOT IN THE TARGET ZONE
UI83610, ,400,2000,2303,PH49314,3,IN,7 Sep 2022,7 Dec 2022,PER, , , , , , , , , , , , , , , ,Automate the RESUME_WAITERS for tasks suspended due to JVMTHRED.
UI96042, ,400,2000,2404,PH49314,3,IN,7 Sep 2022,7 Dec 2022,PER, , , , , , , , , , , , , , , ,Automate the RESUME_WAITERS for tasks suspended due to JVMTHRED.
UI83553, ,400,2000,2301,PH49717,3,IN,21 Sep 2022,2 Dec 2022,PER, , , , , , , , , , , , , , , ,NEW DFHLG0803 MESSAGE INTRODUCED BY APAR PH39710 IS MISSING IN DFHMELGE IN CICS TS 6.1
UI83493, ,400,2000,2303,PH50800,3,IN,10 Nov 2022,29 Nov 2022,PER, , , , , , , , , , , , , , , ,INVALID TRTABSZ OVERRIDE RESULTS IN 16K TRTABSZ WHEN PARMERR=IGNORE
UI83479, ,400,2000,2303,PH50613,3,AB,2 Nov 2022,28 Nov 2022,PER, , , , , , , , , , , , , , , ,CEMT PERFORM PIPELINE(value) SCAN command causes crash in libdfhcdjni.so
UI83474, ,400,2000,2303,PH47395,4,IN,21 Jun 2022,25 Nov 2022,PER, , , , , , , , , , , , , , , ,CLER WAS MISSED OUT OF THE SYSADM PROFILE FOR CICS CATEGORY 2 TRANSACTIONS
UI83475, ,400,2000,2303,PH50842,2,AB,11 Nov 2022,25 Nov 2022,PER, , , , , , , , , , , , , , , ,DFHSM0133 SHORT ON STORAGE ABOVE THE LINE IN SUBPOOL TGODR
UI83429, ,400,2000,2303,PH50400,3,AB,25 Oct 2022,23 Nov 2022,PER, , , , , , , , , , , , , , , ,DFHLG0002 UNKNOWN_LOG_TOKEN DUE TO CORRUPTED DSNB
UI94941, ,400,2000,2403,PH50400,3,AB,25 Oct 2022,23 Nov 2022,PER, , , , , , , , , , , , , , , ,DFHLG0002 UNKNOWN_LOG_TOKEN DUE TO CORRUPTED DSNB
UI83305, ,40M,2000,2303,PH48865,2,IN,23 Aug 2022,16 Nov 2022,PER, , , , , , , , , , , , , , , ,EYUXU0218I CMASXXXX BATCH CREATE REQUEST COMPLETE -             STATUS(INCONSISTENT_SET) - ASSOCIATED FIELDS RESDESC .
UI83299, ,400,2000,2303,PH49581,2,IN,16 Sep 2022,15 Nov 2022,PER, , , , , , , , , , , , , , , ,IPCONN GETS STUCK IN FREEING STATE
UI91766, ,400,2000,2309,PH49581,2,IN,16 Sep 2022,15 Nov 2022,PER, , , , , , , , , , , , , , , ,IPCONN GETS STUCK IN FREEING STATE
UI83290, ,400,2000,2303,PH50606,3,IN,2 Nov 2022,15 Nov 2022,PER, , , , , , , , , , , , , , , ,DFHPI0002 A SEVERE ERROR (CODE X'320F') HAS OCCURRED IN MODULE DFHPIJS
UI83194, ,401,2000,2303,PH47717,4,IN,4 Jul 2022,9 Nov 2022,PER, , , , , , , , , , , , , , , ,CORRECT STAT TRANSACTION OUTPUT FOR DS REPORTING
UI83148, ,400,2000,2212,PH50066,1,IN,7 Oct 2022,7 Nov 2022,PER,Y,Y, , , , ,Y, , , , , , , , ,PLT PROGRAMS NOT CALLED AT STARTUP                                                                         22/11/07 PTF PECHANGE
UI83077, ,400,2000,2303,PH50226,2,AB,17 Oct 2022,1 Nov 2022,PER, , , , , , , , , , , , , , , ,DFHPG0202 PROGRAM AUTOINSTALL EXIT DFHPGADX HAS ABENDED WITH CODE AMPB.
UI95014, ,400,2000,2403,PH50226,2,AB,17 Oct 2022,1 Nov 2022,PER, , , , , , , , , , , , , , , ,DFHPG0202 PROGRAM AUTOINSTALL EXIT DFHPGADX HAS ABENDED WITH CODE AMPB.
UI83059, ,400,2000,2303,PH49986,3,IN,4 Oct 2022,31 Oct 2022,PER, , ,PH55288, , , , , , , , , , , , ,CICS created symlinks for Liberty do not support &SYSNAME used in sysplex shared filesystems.
UI83791, ,400,2000,2303,PH49986,3,IN,4 Oct 2022,31 Oct 2022,PER, , ,PH55288, , , , , , , , , , , , ,CICS created symlinks for Liberty do not support &SYSNAME used in sysplex shared filesystems.
UI83848, ,400,2000,2303,PH49986,3,IN,4 Oct 2022,31 Oct 2022,PER, , ,PH55288, , , , , , , , , , , , ,CICS created symlinks for Liberty do not support &SYSNAME used in sysplex shared filesystems.
UI91770, ,400,2000,2306,PH49986,3,IN,4 Oct 2022,31 Oct 2022,PER, , ,PH55288, , , , , , , , , , , , ,CICS created symlinks for Liberty do not support &SYSNAME used in sysplex shared filesystems.
UI94467, ,400,2000,2312,PH49986,3,IN,4 Oct 2022,31 Oct 2022,PER, , ,PH55288, , , , , , , , , , , , ,CICS created symlinks for Liberty do not support &SYSNAME used in sysplex shared filesystems.
UI83058, ,400,2000,2303,PH49145,2,AB,31 Aug 2022,31 Oct 2022,PER, , , , , , , , , , , , , , , ,DFH$54P SELECTING ALL RECORDS RATHER THAN SUBTYPE 80 RECORDS
UI83034, ,40M,2000,2303,PH50396,1,AB,25 Oct 2022,27 Oct 2022,PER, , , , , , , , , , , , , , , ,ABEND0C4 IN XDQB (EYU0XDQB)
UI83022, ,400,2000,2303,PH48801,4,IN,19 Aug 2022,26 Oct 2022,PER, , , , , , , , , , , , , , , ,FAIL TO HANDLE EITHER A LF OR A CRLF AS THE LINE END OF CICS TAGGING FILE
UI92648, ,400,2000,2312,PH48801,4,IN,19 Aug 2022,26 Oct 2022,PER, , , , , , , , , , , , , , , ,FAIL TO HANDLE EITHER A LF OR A CRLF AS THE LINE END OF CICS TAGGING FILE
UI82975, ,40L,2000,2211,PH50196,4,NF,14 Oct 2022,22 Oct 2022,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.6
UI82977, ,400,2000,2211,PH50196,4,NF,14 Oct 2022,22 Oct 2022,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.6
UI90266, ,40L,2000,2302,PH50196,4,NF,14 Oct 2022,22 Oct 2022,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.6
UI91172, ,40L,2000,2306,PH50196,4,NF,14 Oct 2022,22 Oct 2022,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.6
UI91173, ,40L,2000,2306,PH50196,4,NF,14 Oct 2022,22 Oct 2022,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.6
UI92289, ,40L,2000,2308,PH50196,4,NF,14 Oct 2022,22 Oct 2022,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.6
UI92290, ,40L,2000,2308,PH50196,4,NF,14 Oct 2022,22 Oct 2022,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.6
UI92948, ,40L,2000,2309,PH50196,4,NF,14 Oct 2022,22 Oct 2022,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.6
UI92949, ,40L,2000,2309,PH50196,4,NF,14 Oct 2022,22 Oct 2022,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.6
UI93930, ,40L,2000,2312,PH50196,4,NF,14 Oct 2022,22 Oct 2022,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.6
UI93931, ,40L,2000,2312,PH50196,4,NF,14 Oct 2022,22 Oct 2022,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.6
UI94290, ,40L,2000,2312,PH50196,4,NF,14 Oct 2022,22 Oct 2022,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.6
UI94291, ,40L,2000,2312,PH50196,4,NF,14 Oct 2022,22 Oct 2022,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.6
UI95859, ,40L,2000,2405,PH50196,4,NF,14 Oct 2022,22 Oct 2022,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.6
UI95860, ,40L,2000,2405,PH50196,4,NF,14 Oct 2022,22 Oct 2022,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.6
UI97014, ,40L,2000,,PH50196,4,NF,14 Oct 2022,22 Oct 2022,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.6
UI97015, ,40L,2000,,PH50196,4,NF,14 Oct 2022,22 Oct 2022,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.6
UI82976, ,40L,2000,2211,PH50197,3,NF,14 Oct 2022,22 Oct 2022,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.6
UI82977, ,400,2000,2211,PH50197,3,NF,14 Oct 2022,22 Oct 2022,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 22.0.0.6
UI82911, ,400,2000,2303,PH49741,3,AB,22 Sep 2022,20 Oct 2022,PER, , ,PH60291, , , , , , , , , , , , ,ABEND0C4 IN DFHDSWR + X'868' FOR STAT TRANSACTION               DFHDS0002 CODE 110A IN MODULE DFHDSWR
